"id","kb",time,"jka",time,"jkc",time,"jkac",time,"jkacc",time,"jk",time,"jk",time,"dc",time,"rl",time,"all_three",time,"all_with_elim",time,"coll1.0",time,"acp0.5",time,"csi0.4.1",time,"saigawa1.7",time
145,"MAYBE",26.818,"MAYBE",0.11,"MAYBE",0.124,"YES",2.237,"YES",2.484,"YES",2.585,"YES",2.585,"MAYBE",0.004,"TIMEOUT",120.0,"YES",3.978,"YES",0.324,"YES",0.988,"YES",57.313,"TIMEOUT",120.0,"YES",37.116
146,"MAYBE",0.014,"MAYBE",0.018,"YES",0.011,"MAYBE",0.01,"YES",0.014,"YES",0.015,"YES",0.015,"MAYBE",0.003,"MAYBE",0.022,"YES",0.012,"YES",0.012,"YES",0.08,"YES",1.046,"YES",0.649,"MAYBE",0.129
147,"MAYBE",0.056,"MAYBE",0.062,"MAYBE",0.054,"YES",0.014,"YES",0.015,"YES",0.016,"YES",0.016,"MAYBE",0.003,"MAYBE",2.465,"YES",0.04,"YES",0.041,"YES",0.07,"YES",20.849,"YES",0.46,"YES",6.658
148,"MAYBE",0.03,"MAYBE",0.078,"MAYBE",0.049,"YES",0.045,"YES",0.048,"YES",0.051,"YES",0.051,"MAYBE",0.003,"MAYBE",1.953,"YES",0.065,"YES",0.063,"YES",0.066,"YES",4.904,"YES",0.471,"YES",6.993
149,"MAYBE",0.009,"MAYBE",0.02,"YES",0.017,"MAYBE",0.009,"YES",0.015,"YES",0.017,"YES",0.017,"MAYBE",0.003,"YES",0.016,"YES",0.016,"YES",0.016,"YES",0.015,"YES",0.013,"YES",0.417,"YES",0.117
150,"MAYBE",0.01,"MAYBE",0.043,"MAYBE",0.045,"MAYBE",0.011,"MAYBE",0.027,"MAYBE",0.019,"MAYBE",0.019,"YES",0.003,"YES",0.039,"YES",0.044,"YES",0.041,"YES",0.04,"YES",0.013,"YES",0.732,"YES",0.013
151,"MAYBE",0.09,"MAYBE",0.089,"MAYBE",0.072,"YES",3.947,"YES",4.372,"YES",4.56,"YES",4.56,"MAYBE",0.004,"MAYBE",4.648,"YES",5.458,"YES",0.526,"YES",0.517,"YES",12.994,"YES",1.745,"YES",31.069
152,"MAYBE",0.183,"YES",5.551,"MAYBE",0.124,"MAYBE",0.208,"MAYBE",0.233,"YES",0.518,"YES",0.518,"MAYBE",0.005,"MAYBE",1.712,"YES",7.053,"YES",6.929,"YES",6.942,"YES",13.397,"MAYBE",8.274,"MAYBE",22.037
153,"MAYBE",0.041,"MAYBE",0.055,"MAYBE",0.05,"YES",0.048,"YES",0.052,"YES",0.055,"YES",0.055,"MAYBE",0.004,"MAYBE",2.123,"YES",0.07,"YES",0.068,"YES",0.094,"YES",4.844,"YES",0.595,"YES",7.038
154,"MAYBE",0.089,"MAYBE",0.066,"YES",0.052,"MAYBE",0.09,"YES",14.435,"YES",14.885,"YES",14.885,"MAYBE",0.005,"YES",0.869,"YES",0.055,"YES",0.031,"YES",0.046,"YES",0.04,"MAYBE",8.345,"MAYBE",24.406
155,"MAYBE",0.197,"MAYBE",0.071,"MAYBE",0.07,"YES",9.121,"YES",10.192,"YES",10.406,"YES",10.406,"MAYBE",0.004,"TIMEOUT",120.0,"YES",22.309,"YES",3.738,"YES",3.371,"YES",8.872,"TIMEOUT",120.0,"YES",23.369
156,"MAYBE",0.085,"MAYBE",0.061,"MAYBE",0.083,"YES",3.917,"YES",4.457,"YES",4.483,"YES",4.483,"MAYBE",0.004,"MAYBE",4.532,"YES",6.19,"YES",0.515,"YES",0.349,"YES",10.066,"YES",1.557,"YES",31.941
157,"MAYBE",0.055,"MAYBE",0.062,"MAYBE",0.065,"YES",0.4,"YES",0.446,"YES",0.46,"YES",0.46,"MAYBE",0.003,"MAYBE",2.353,"YES",0.735,"YES",0.546,"YES",1.727,"YES",11.748,"YES",1.842,"YES",0.86
158,"MAYBE",0.011,"MAYBE",0.042,"YES",0.018,"MAYBE",0.012,"YES",0.205,"YES",0.203,"YES",0.203,"YES",0.004,"YES",0.103,"YES",0.024,"YES",0.012,"YES",0.013,"YES",0.013,"YES",0.645,"YES",0.022
159,"MAYBE",0.041,"MAYBE",0.071,"YES",0.025,"MAYBE",0.044,"YES",1.059,"YES",1.1,"YES",1.1,"MAYBE",0.003,"YES",0.358,"YES",0.036,"YES",0.016,"YES",0.029,"YES",0.04,"YES",1.856,"YES",0.217
160,"MAYBE",0.029,"YES",0.188,"MAYBE",0.089,"MAYBE",0.056,"MAYBE",0.062,"YES",0.047,"YES",0.047,"MAYBE",0.003,"MAYBE",1.3,"YES",0.277,"YES",0.203,"YES",0.206,"MAYBE",11.276,"MAYBE",8.28,"MAYBE",0.287
161,"MAYBE",0.061,"MAYBE",0.07,"MAYBE",0.065,"MAYBE",0.078,"MAYBE",0.087,"MAYBE",0.02,"MAYBE",0.02,"MAYBE",0.003,"MAYBE",6.063,"MAYBE",9.639,"YES",0.343,"YES",1.409,"YES",8.113,"YES",0.979,"TIMEOUT",120.0
162,"MAYBE",0.071,"MAYBE",0.059,"MAYBE",0.057,"YES",0.209,"YES",0.244,"YES",0.241,"YES",0.241,"MAYBE",0.003,"MAYBE",2.035,"YES",0.303,"YES",0.277,"YES",0.331,"YES",8.808,"MAYBE",18.271,"YES",6.671
163,"MAYBE",0.024,"YES",0.006,"MAYBE",0.08,"MAYBE",0.048,"MAYBE",0.054,"YES",0.032,"YES",0.032,"MAYBE",0.003,"YES",1.212,"YES",0.007,"YES",0.007,"YES",0.007,"YES",0.045,"YES",0.473,"YES",0.24
164,"MAYBE",0.06,"MAYBE",0.058,"MAYBE",0.056,"YES",0.233,"YES",0.267,"YES",0.262,"YES",0.262,"MAYBE",0.003,"MAYBE",2.253,"YES",0.345,"YES",0.306,"YES",1.079,"YES",8.806,"MAYBE",16.991,"YES",8.027
165,"MAYBE",0.009,"MAYBE",0.022,"YES",0.02,"MAYBE",0.009,"YES",0.018,"YES",0.02,"YES",0.02,"MAYBE",0.003,"MAYBE",0.029,"YES",0.019,"YES",0.018,"YES",0.025,"YES",1.076,"YES",0.628,"MAYBE",0.128
166,"MAYBE",0.009,"MAYBE",0.034,"YES",0.012,"MAYBE",0.009,"YES",0.015,"YES",0.015,"YES",0.015,"MAYBE",0.003,"MAYBE",0.017,"YES",0.012,"YES",0.012,"YES",0.013,"YES",1.037,"YES",0.695,"MAYBE",0.121
168,"MAYBE",0.098,"YES",4.903,"MAYBE",0.11,"MAYBE",0.127,"MAYBE",0.147,"YES",0.421,"YES",0.421,"MAYBE",0.004,"MAYBE",1.416,"YES",7.333,"YES",6.153,"YES",6.629,"YES",7.419,"YES",2.042,"MAYBE",1.362
169,"MAYBE",0.817,"MAYBE",0.065,"MAYBE",0.082,"MAYBE",0.779,"YES",20.573,"YES",20.743,"YES",20.743,"MAYBE",0.004,"MAYBE",6.451,"YES",25.255,"YES",1.038,"YES",1.196,"YES",11.972,"MAYBE",8.247,"TIMEOUT",120.0
170,"MAYBE",0.051,"MAYBE",0.048,"MAYBE",0.058,"MAYBE",0.055,"MAYBE",0.061,"MAYBE",0.011,"MAYBE",0.011,"MAYBE",0.003,"TIMEOUT",120.0,"TIMEOUT",120.0,"TIMEOUT",120.0,"TIMEOUT",120.0,"YES",8.202,"MAYBE",8.251,"MAYBE",21.43
171,"MAYBE",0.073,"MAYBE",0.063,"MAYBE",0.079,"MAYBE",0.094,"MAYBE",0.105,"MAYBE",0.027,"MAYBE",0.027,"MAYBE",0.004,"TIMEOUT",120.0,"TIMEOUT",120.0,"YES",4.271,"YES",9.372,"YES",12.253,"TIMEOUT",120.0,"TIMEOUT",120.0
174,"MAYBE",0.08,"MAYBE",0.046,"MAYBE",0.057,"YES",0.202,"YES",0.239,"YES",0.237,"YES",0.237,"MAYBE",0.003,"MAYBE",2.139,"YES",0.277,"YES",0.289,"YES",0.328,"YES",8.116,"MAYBE",20.03,"YES",6.817
176,"MAYBE",0.141,"MAYBE",0.063,"MAYBE",0.076,"YES",25.166,"YES",28.416,"YES",29.0,"YES",29.0,"MAYBE",0.004,"MAYBE",7.335,"YES",32.567,"YES",2.06,"YES",2.221,"YES",12.321,"YES",1.991,"YES",70.977
177,"MAYBE",0.01,"MAYBE",0.022,"MAYBE",0.026,"MAYBE",0.017,"MAYBE",0.019,"MAYBE",0.012,"MAYBE",0.012,"MAYBE",0.003,"YES",0.051,"YES",0.076,"YES",0.074,"YES",0.083,"YES",0.083,"YES",0.621,"YES",0.231
178,"MAYBE",0.028,"MAYBE",0.069,"MAYBE",0.086,"YES",0.005,"YES",0.006,"YES",0.006,"YES",0.006,"MAYBE",0.003,"TIMEOUT",120.0,"YES",0.037,"YES",0.02,"YES",0.036,"YES",0.015,"YES",0.728,"YES",36.016
179,"MAYBE",0.007,"MAYBE",0.013,"YES",0.006,"MAYBE",0.006,"YES",0.005,"YES",0.006,"YES",0.006,"YES",0.003,"YES",0.005,"YES",0.007,"YES",0.005,"YES",0.007,"YES",0.013,"YES",0.332,"YES",0.015
180,"MAYBE",0.009,"MAYBE",0.019,"YES",0.012,"MAYBE",0.01,"YES",0.014,"YES",0.015,"YES",0.015,"MAYBE",0.003,"MAYBE",0.02,"YES",0.012,"YES",0.011,"YES",0.015,"YES",1.031,"YES",0.812,"MAYBE",0.128
181,"MAYBE",0.174,"MAYBE",0.077,"MAYBE",0.092,"YES",9.188,"YES",9.542,"YES",9.986,"YES",9.986,"MAYBE",0.004,"MAYBE",5.541,"YES",14.456,"YES",2.187,"YES",2.232,"YES",16.164,"YES",1.995,"YES",38.136
183,"MAYBE",0.02,"MAYBE",0.048,"MAYBE",0.059,"YES",0.552,"YES",0.467,"YES",0.521,"YES",0.521,"MAYBE",0.004,"MAYBE",2.928,"YES",0.976,"YES",0.296,"YES",0.729,"MAYBE",9.799,"MAYBE",12.492,"YES",110.648
184,"MAYBE",0.056,"MAYBE",0.055,"MAYBE",0.064,"YES",0.032,"YES",0.029,"YES",0.034,"YES",0.034,"MAYBE",0.003,"MAYBE",2.463,"YES",0.064,"YES",0.064,"YES",0.107,"YES",11.644,"MAYBE",10.387,"YES",0.528
185,"MAYBE",0.015,"MAYBE",0.048,"MAYBE",0.057,"YES",0.101,"YES",0.091,"YES",0.105,"YES",0.105,"MAYBE",0.003,"MAYBE",21.342,"YES",0.306,"YES",0.282,"YES",0.664,"MAYBE",10.06,"MAYBE",12.665,"YES",16.584
186,"MAYBE",0.009,"MAYBE",0.018,"YES",0.012,"MAYBE",0.01,"YES",0.013,"YES",0.015,"YES",0.015,"MAYBE",0.003,"MAYBE",0.02,"YES",0.012,"YES",0.011,"YES",0.016,"YES",0.949,"YES",0.839,"MAYBE",0.126
187,"MAYBE",0.191,"MAYBE",0.051,"MAYBE",0.063,"YES",2.149,"YES",1.883,"YES",2.159,"YES",2.159,"MAYBE",0.003,"MAYBE",4.21,"YES",2.401,"YES",0.361,"YES",0.423,"YES",9.265,"MAYBE",18.475,"YES",23.448
189,"MAYBE",0.12,"MAYBE",0.064,"MAYBE",0.078,"YES",7.888,"YES",7.753,"YES",8.006,"YES",8.006,"MAYBE",0.004,"MAYBE",4.986,"YES",10.659,"YES",1.392,"YES",1.595,"YES",12.504,"YES",1.962,"YES",53.338
190,"MAYBE",0.007,"MAYBE",0.013,"YES",0.006,"MAYBE",0.008,"YES",0.006,"YES",0.007,"YES",0.007,"MAYBE",0.003,"MAYBE",0.013,"YES",0.006,"YES",0.006,"YES",0.008,"YES",0.243,"YES",0.744,"MAYBE",0.179
191,"MAYBE",0.196,"MAYBE",0.051,"MAYBE",0.063,"YES",2.956,"YES",2.848,"YES",2.933,"YES",2.933,"MAYBE",0.003,"MAYBE",4.689,"YES",3.226,"YES",0.327,"YES",0.368,"YES",9.467,"MAYBE",17.632,"YES",60.555
192,"MAYBE",0.035,"MAYBE",0.047,"MAYBE",0.057,"YES",0.311,"YES",0.299,"YES",0.319,"YES",0.319,"MAYBE",0.003,"MAYBE",1.947,"YES",0.361,"YES",0.372,"YES",0.407,"YES",6.394,"YES",0.795,"YES",0.73
193,"MAYBE",0.028,"MAYBE",0.045,"MAYBE",0.055,"YES",1.836,"YES",1.799,"YES",1.867,"YES",1.867,"MAYBE",0.004,"MAYBE",2.135,"YES",1.965,"YES",1.981,"YES",2.21,"YES",9.397,"YES",1.297,"TIMEOUT",120.0
194,"MAYBE",0.011,"MAYBE",0.022,"YES",0.015,"MAYBE",0.012,"YES",0.019,"YES",0.02,"YES",0.02,"MAYBE",0.003,"MAYBE",0.018,"YES",0.014,"YES",0.014,"YES",0.016,"YES",1.951,"YES",1.661,"MAYBE",1.482
195,"MAYBE",0.212,"MAYBE",0.05,"MAYBE",0.061,"YES",2.13,"YES",2.1,"YES",2.392,"YES",2.392,"MAYBE",0.003,"MAYBE",4.665,"YES",2.379,"YES",0.3,"YES",0.325,"YES",8.794,"MAYBE",16.664,"YES",23.055
196,"MAYBE",2.047,"MAYBE",0.088,"MAYBE",0.108,"YES",0.196,"YES",0.192,"YES",0.194,"YES",0.194,"MAYBE",0.004,"MAYBE",16.556,"YES",0.311,"YES",0.313,"YES",2.385,"YES",26.972,"TIMEOUT",120.0,"YES",3.642
197,"MAYBE",0.034,"MAYBE",0.043,"MAYBE",0.05,"YES",0.049,"YES",0.048,"YES",0.05,"YES",0.05,"MAYBE",0.003,"MAYBE",2.049,"YES",0.063,"YES",0.062,"YES",0.087,"YES",4.93,"YES",0.766,"YES",6.078
198,"MAYBE",0.06,"MAYBE",0.056,"MAYBE",0.067,"YES",3.969,"YES",4.219,"YES",4.391,"YES",4.391,"MAYBE",0.004,"MAYBE",4.53,"YES",4.792,"YES",0.499,"YES",0.496,"YES",13.365,"YES",1.617,"YES",2.373
199,"MAYBE",0.029,"MAYBE",0.04,"MAYBE",0.048,"YES",0.016,"YES",0.017,"YES",0.018,"YES",0.018,"MAYBE",0.003,"MAYBE",1.926,"YES",0.032,"YES",0.03,"YES",0.044,"YES",5.561,"YES",0.531,"YES",6.341
200,"MAYBE",0.009,"MAYBE",0.018,"YES",0.012,"MAYBE",0.01,"YES",0.014,"YES",0.015,"YES",0.015,"MAYBE",0.003,"MAYBE",0.018,"YES",0.012,"YES",0.011,"YES",0.013,"YES",1.004,"YES",0.688,"MAYBE",0.122
201,"MAYBE",0.036,"MAYBE",0.041,"MAYBE",0.052,"YES",0.232,"YES",0.257,"YES",0.268,"YES",0.268,"MAYBE",0.003,"MAYBE",2.644,"YES",0.28,"YES",0.063,"YES",0.082,"YES",5.283,"YES",0.534,"YES",6.64
203,"MAYBE",0.065,"MAYBE",0.097,"MAYBE",0.122,"YES",7.507,"YES",8.39,"YES",8.486,"YES",8.486,"MAYBE",0.004,"TIMEOUT",120.0,"YES",11.867,"YES",11.982,"YES",10.483,"YES",27.914,"TIMEOUT",120.0,"YES",11.419
205,"MAYBE",0.009,"MAYBE",0.02,"YES",0.019,"MAYBE",0.01,"YES",0.019,"YES",0.02,"YES",0.02,"YES",0.004,"YES",0.028,"YES",0.018,"YES",0.018,"YES",0.018,"YES",0.013,"YES",0.59,"YES",0.018
206,"MAYBE",0.012,"MAYBE",0.042,"MAYBE",0.051,"YES",0.03,"YES",0.033,"YES",0.034,"YES",0.034,"MAYBE",0.003,"MAYBE",18.696,"YES",0.047,"YES",0.045,"YES",0.291,"MAYBE",7.292,"MAYBE",16.124,"YES",7.548
208,"MAYBE",1.578,"MAYBE",0.121,"MAYBE",0.15,"TIMEOUT",120.0,"TIMEOUT",120.0,"TIMEOUT",120.0,"TIMEOUT",120.0,"MAYBE",0.005,"TIMEOUT",120.0,"TIMEOUT",120.0,"YES",10.468,"YES",12.958,"YES",52.268,"TIMEOUT",120.0,"TIMEOUT",120.0
209,"MAYBE",0.06,"MAYBE",0.054,"MAYBE",0.065,"MAYBE",0.088,"MAYBE",0.083,"MAYBE",0.02,"MAYBE",0.02,"MAYBE",0.004,"MAYBE",6.276,"MAYBE",7.528,"YES",0.289,"YES",1.435,"YES",9.7,"YES",0.849,"TIMEOUT",120.0
210,"MAYBE",0.051,"MAYBE",0.046,"MAYBE",0.056,"YES",0.263,"YES",0.228,"YES",0.225,"YES",0.225,"MAYBE",0.003,"MAYBE",2.267,"YES",0.299,"YES",0.279,"YES",1.287,"YES",8.273,"YES",1.082,"YES",7.528
211,"MAYBE",0.026,"MAYBE",0.04,"MAYBE",0.048,"YES",0.005,"YES",0.006,"YES",0.006,"YES",0.006,"MAYBE",0.003,"MAYBE",1.905,"YES",0.021,"YES",0.02,"YES",0.031,"YES",6.752,"YES",0.59,"YES",6.055
212,"MAYBE",0.006,"MAYBE",0.01,"MAYBE",0.011,"MAYBE",0.009,"MAYBE",0.009,"MAYBE",0.006,"MAYBE",0.006,"MAYBE",0.003,"MAYBE",0.017,"MAYBE",0.025,"MAYBE",0.025,"MAYBE",1.009,"NO",0.101,"NO",0.343,"MAYBE",0.362
213,"MAYBE",0.007,"MAYBE",0.011,"MAYBE",0.012,"MAYBE",0.01,"MAYBE",0.01,"MAYBE",0.006,"MAYBE",0.006,"MAYBE",0.003,"YES",0.026,"YES",0.036,"YES",0.034,"YES",0.035,"MAYBE",7.12,"YES",0.337,"YES",0.148
214,"MAYBE",0.015,"MAYBE",0.019,"MAYBE",0.022,"MAYBE",0.023,"MAYBE",0.023,"MAYBE",0.01,"MAYBE",0.01,"MAYBE",0.01,"MAYBE",0.116,"MAYBE",0.137,"MAYBE",0.141,"MAYBE",7.577,"NO",0.533,"NO",0.491,"MAYBE",25.057
215,"MAYBE",0.015,"MAYBE",0.02,"MAYBE",0.022,"MAYBE",0.023,"MAYBE",0.023,"MAYBE",0.01,"MAYBE",0.01,"MAYBE",0.01,"MAYBE",0.12,"MAYBE",0.146,"MAYBE",0.142,"MAYBE",7.627,"ERROR",46.465,"YES",0.537,"MAYBE",24.843
216,"MAYBE",0.038,"MAYBE",0.017,"MAYBE",0.021,"MAYBE",0.047,"MAYBE",0.048,"MAYBE",0.01,"MAYBE",0.01,"MAYBE",0.008,"MAYBE",74.408,"MAYBE",74.687,"MAYBE",73.78,"TIMEOUT",120.0,"NO",0.056,"TIMEOUT",120.0,"NO",33.491
223,"MAYBE",0.024,"MAYBE",0.071,"MAYBE",0.086,"MAYBE",0.054,"MAYBE",0.056,"MAYBE",0.029,"MAYBE",0.029,"MAYBE",0.003,"YES",0.009,"YES",0.088,"YES",0.088,"YES",0.087,"YES",0.019,"YES",0.418,"YES",0.124
224,"MAYBE",0.005,"MAYBE",0.01,"MAYBE",0.013,"MAYBE",0.009,"MAYBE",0.009,"MAYBE",0.006,"MAYBE",0.006,"MAYBE",0.003,"YES",0.007,"YES",0.016,"YES",0.016,"YES",0.016,"YES",0.012,"YES",0.341,"YES",0.132
225,"NO",0.003,"NO",0.006,"NO",0.006,"NO",0.006,"NO",0.006,"NO",0.007,"NO",0.007,"MAYBE",0.003,"MAYBE",0.008,"NO",0.006,"NO",0.007,"NO",0.004,"NO",0.013,"NO",0.248,"NO",0.015
236,"MAYBE",0.003,"MAYBE",0.012,"MAYBE",0.014,"MAYBE",0.006,"MAYBE",0.006,"MAYBE",0.008,"MAYBE",0.008,"MAYBE",0.003,"TIMEOUT",120.0,"TIMEOUT",120.0,"NO",0.007,"NO",0.004,"NO",0.025,"NO",0.268,"MAYBE",0.115
237,"NO",0.003,"MAYBE",0.011,"MAYBE",0.013,"NO",0.006,"NO",0.006,"MAYBE",0.006,"MAYBE",0.006,"MAYBE",0.003,"MAYBE",0.038,"MAYBE",0.051,"MAYBE",0.046,"NO",0.003,"NO",0.032,"NO",0.332,"NO",0.014
238,"NO",0.003,"MAYBE",0.011,"MAYBE",0.013,"NO",0.006,"NO",0.006,"MAYBE",0.007,"MAYBE",0.007,"MAYBE",0.003,"MAYBE",0.045,"MAYBE",0.057,"MAYBE",0.051,"NO",0.003,"NO",0.035,"NO",0.38,"NO",0.012
239,"NO",0.003,"MAYBE",0.021,"MAYBE",0.024,"NO",0.01,"NO",0.01,"MAYBE",0.014,"MAYBE",0.014,"MAYBE",0.003,"MAYBE",0.114,"MAYBE",0.13,"MAYBE",0.126,"NO",0.003,"NO",0.04,"NO",0.269,"NO",0.012
240,"MAYBE",0.003,"MAYBE",0.013,"MAYBE",0.014,"MAYBE",0.007,"MAYBE",0.007,"MAYBE",0.008,"MAYBE",0.008,"MAYBE",0.004,"MAYBE",5.118,"MAYBE",4.364,"MAYBE",0.039,"NO",0.003,"NO",0.032,"NO",0.571,"MAYBE",0.349
241,"MAYBE",0.003,"MAYBE",0.012,"MAYBE",0.012,"MAYBE",0.006,"MAYBE",0.006,"MAYBE",0.007,"MAYBE",0.007,"MAYBE",0.003,"MAYBE",0.02,"MAYBE",0.032,"MAYBE",0.028,"MAYBE",0.503,"NO",0.027,"NO",0.38,"MAYBE",0.207
242,"MAYBE",0.003,"MAYBE",0.019,"MAYBE",0.021,"MAYBE",0.009,"MAYBE",0.009,"MAYBE",0.011,"MAYBE",0.011,"MAYBE",0.003,"MAYBE",15.947,"MAYBE",16.437,"MAYBE",0.039,"MAYBE",0.756,"NO",0.116,"NO",0.37,"MAYBE",0.321
243,"MAYBE",0.005,"MAYBE",0.013,"MAYBE",0.015,"MAYBE",0.009,"MAYBE",0.009,"MAYBE",0.008,"MAYBE",0.008,"MAYBE",0.003,"TIMEOUT",120.0,"TIMEOUT",120.0,"TIMEOUT",120.0,"TIMEOUT",120.0,"NO",0.231,"NO",0.543,"MAYBE",3.77
244,"MAYBE",0.003,"MAYBE",0.011,"MAYBE",0.012,"MAYBE",0.006,"MAYBE",0.006,"MAYBE",0.006,"MAYBE",0.006,"MAYBE",0.003,"MAYBE",0.021,"MAYBE",0.031,"MAYBE",0.029,"MAYBE",1.772,"NO",0.045,"NO",0.376,"MAYBE",0.499
245,"MAYBE",0.008,"MAYBE",0.014,"MAYBE",0.016,"MAYBE",0.013,"MAYBE",0.013,"MAYBE",0.008,"MAYBE",0.008,"MAYBE",0.003,"TIMEOUT",120.0,"TIMEOUT",120.0,"TIMEOUT",120.0,"TIMEOUT",120.0,"NO",0.058,"NO",1.046,"MAYBE",0.522
246,"MAYBE",0.255,"MAYBE",0.01,"MAYBE",0.013,"MAYBE",0.273,"MAYBE",0.274,"MAYBE",0.007,"MAYBE",0.007,"MAYBE",0.003,"TIMEOUT",120.0,"TIMEOUT",120.0,"TIMEOUT",120.0,"TIMEOUT",120.0,"NO",0.117,"NO",1.462,"MAYBE",48.56
247,"MAYBE",0.005,"MAYBE",0.011,"MAYBE",0.012,"MAYBE",0.008,"MAYBE",0.008,"MAYBE",0.007,"MAYBE",0.007,"MAYBE",0.003,"MAYBE",0.037,"MAYBE",0.046,"MAYBE",0.046,"MAYBE",2.66,"NO",2.143,"NO",0.699,"MAYBE",0.424
248,"MAYBE",0.003,"MAYBE",0.017,"MAYBE",0.021,"MAYBE",0.009,"MAYBE",0.009,"MAYBE",0.01,"MAYBE",0.01,"MAYBE",0.003,"MAYBE",0.026,"MAYBE",0.042,"MAYBE",0.04,"MAYBE",0.884,"NO",0.036,"NO",0.373,"MAYBE",0.122
249,"MAYBE",0.012,"MAYBE",0.012,"MAYBE",0.013,"MAYBE",0.018,"MAYBE",0.018,"MAYBE",0.007,"MAYBE",0.007,"MAYBE",0.003,"TIMEOUT",120.0,"TIMEOUT",120.0,"TIMEOUT",120.0,"TIMEOUT",120.0,"NO",0.074,"NO",1.502,"MAYBE",5.139
251,"MAYBE",0.013,"MAYBE",0.01,"MAYBE",0.012,"MAYBE",0.017,"MAYBE",0.018,"MAYBE",0.007,"MAYBE",0.007,"MAYBE",0.003,"TIMEOUT",120.0,"TIMEOUT",120.0,"TIMEOUT",120.0,"TIMEOUT",120.0,"NO",0.083,"NO",1.46,"MAYBE",2.356
252,"MAYBE",0.005,"MAYBE",0.01,"MAYBE",0.012,"MAYBE",0.008,"MAYBE",0.008,"MAYBE",0.006,"MAYBE",0.006,"MAYBE",0.003,"MAYBE",0.036,"MAYBE",0.047,"MAYBE",0.043,"MAYBE",2.456,"NO",2.432,"NO",0.735,"MAYBE",0.425
253,"MAYBE",0.013,"MAYBE",0.011,"MAYBE",0.013,"MAYBE",0.018,"MAYBE",0.018,"MAYBE",0.007,"MAYBE",0.007,"MAYBE",0.003,"TIMEOUT",120.0,"TIMEOUT",120.0,"TIMEOUT",120.0,"TIMEOUT",120.0,"NO",0.081,"NO",0.933,"MAYBE",2.435
254,"MAYBE",0.004,"MAYBE",0.012,"MAYBE",0.013,"MAYBE",0.008,"MAYBE",0.008,"MAYBE",0.007,"MAYBE",0.007,"MAYBE",0.003,"MAYBE",0.041,"MAYBE",0.053,"MAYBE",0.049,"MAYBE",0.974,"NO",0.066,"NO",0.728,"MAYBE",0.131
255,"MAYBE",0.423,"MAYBE",0.014,"MAYBE",0.017,"MAYBE",0.499,"MAYBE",0.497,"MAYBE",0.008,"MAYBE",0.008,"MAYBE",0.003,"TIMEOUT",120.0,"TIMEOUT",120.0,"TIMEOUT",120.0,"TIMEOUT",120.0,"NO",0.367,"NO",1.308,"TIMEOUT",120.0
256,"MAYBE",0.265,"MAYBE",0.016,"MAYBE",0.021,"MAYBE",0.317,"MAYBE",0.311,"MAYBE",0.009,"MAYBE",0.009,"MAYBE",0.003,"TIMEOUT",120.0,"TIMEOUT",120.0,"TIMEOUT",120.0,"TIMEOUT",120.0,"NO",0.12,"TIMEOUT",120.0,"MAYBE",39.692
257,"MAYBE",0.261,"MAYBE",0.012,"MAYBE",0.013,"MAYBE",0.312,"MAYBE",0.308,"MAYBE",0.007,"MAYBE",0.007,"MAYBE",0.003,"TIMEOUT",120.0,"TIMEOUT",120.0,"TIMEOUT",120.0,"TIMEOUT",120.0,"NO",1.494,"TIMEOUT",120.0,"MAYBE",33.096
258,"MAYBE",0.044,"MAYBE",0.016,"MAYBE",0.018,"MAYBE",0.058,"MAYBE",0.057,"MAYBE",0.009,"MAYBE",0.009,"MAYBE",0.003,"TIMEOUT",120.0,"TIMEOUT",120.0,"TIMEOUT",120.0,"TIMEOUT",120.0,"NO",0.296,"NO",1.221,"MAYBE",16.029
423,"MAYBE",1.368,"MAYBE",3.505,"MAYBE",4.182,"MAYBE",3.188,"MAYBE",2.83,"MAYBE",1.258,"MAYBE",1.258,"MAYBE",4.155,"TIMEOUT",120.0,"TIMEOUT",120.0,"YES",0.018,"YES",0.063,"MAYBE",60.302,"YES",5.515,"TIMEOUT",120.0
424,"MAYBE",3.981,"MAYBE",8.243,"MAYBE",10.085,"MAYBE",8.22,"MAYBE",8.009,"MAYBE",3.281,"MAYBE",3.281,"ERROR",2.638,"TIMEOUT",120.0,"ERROR",10.897,"YES",0.012,"YES",0.014,"MAYBE",61.023,"YES",5.477,"TIMEOUT",120.0
425,"MAYBE",35.462,"MAYBE",94.533,"MAYBE",105.582,"MAYBE",67.147,"MAYBE",66.596,"MAYBE",35.784,"MAYBE",35.784,"ERROR",3.533,"TIMEOUT",120.0,"ERROR",98.134,"YES",0.015,"YES",0.017,"MAYBE",60.854,"TIMEOUT",120.0,"TIMEOUT",120.0
