"id","kb",time,"orthogonal",time,"dc-5",time,"dc2-5",time,"rl-1",time,"rl-2",time,"rl-3",time,"rl-4",time,"rl-5",time,"rlv-1",time,"rlv-2",time,"rlv-3",time,"rlv-4",time,"rlv-5",time,"left_linear",time,"linear",time,"locally_confluent-5",time,"terminating",time,"cpssn",time,"cps2sn",time
crexamples-100410/TRS/Klo80/CL_Dk,"MAYBE",6.995,"MAYBE",0.078,"MAYBE",0.112,"MAYBE",0.078,"MAYBE",0.081,"MAYBE",0.076,"MAYBE",0.075,"MAYBE",0.093,"MAYBE",0.091,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.078,"MAYBE",0.078,"YES",0.078,"MAYBE",7.053,"YES",0.12,"YES",0.074
crexamples-100410/TRS/Klo80/CL_Ds,"MAYBE",6.993,"MAYBE",0.075,"MAYBE",0.112,"MAYBE",0.076,"MAYBE",0.076,"MAYBE",0.079,"MAYBE",0.082,"MAYBE",0.093,"MAYBE",0.091,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.082,"YES",0.076,"MAYBE",7.056,"YES",0.128,"YES",0.077
crexamples-100410/TRS/Klo80/CL_SP,"MAYBE",8.195,"MAYBE",0.082,"MAYBE",0.112,"MAYBE",0.082,"MAYBE",0.08,"MAYBE",0.078,"MAYBE",0.076,"MAYBE",0.094,"MAYBE",0.091,"MAYBE",0.079,"MAYBE",0.078,"MAYBE",0.079,"MAYBE",0.078,"MAYBE",0.079,"MAYBE",0.078,"MAYBE",0.078,"YES",0.087,"MAYBE",8.258,"MAYBE",61.937,"MAYBE",60.007
crexamples-100410/TRS/MOI96/ex10,"MAYBE",0.675,"MAYBE",0.073,"MAYBE",0.112,"MAYBE",0.074,"MAYBE",0.078,"MAYBE",0.075,"MAYBE",0.077,"MAYBE",0.102,"MAYBE",0.091,"MAYBE",0.079,"MAYBE",0.078,"MAYBE",0.079,"MAYBE",0.078,"MAYBE",0.078,"MAYBE",0.078,"MAYBE",0.083,"YES",0.076,"NO",0.736,"YES",0.091,"YES",0.105
crexamples-100410/TRS/OO03/ex1,"MAYBE",0.675,"MAYBE",0.08,"MAYBE",0.113,"MAYBE",0.078,"MAYBE",0.078,"MAYBE",0.074,"MAYBE",0.077,"MAYBE",0.096,"MAYBE",0.096,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.078,"MAYBE",0.079,"YES",0.08,"MAYBE",0.077,"YES",0.314,"NO",0.736,"NO",0.095,"NO",0.081
crexamples-100410/TRS/OO03/ex2,"MAYBE",0.976,"MAYBE",0.079,"MAYBE",0.111,"MAYBE",0.799,"MAYBE",0.075,"MAYBE",0.081,"MAYBE",0.078,"MAYBE",0.1,"MAYBE",0.093,"MAYBE",0.08,"MAYBE",0.078,"MAYBE",0.081,"MAYBE",0.08,"MAYBE",0.082,"YES",0.08,"MAYBE",0.08,"YES",0.073,"NO",1.096,"NO",0.091,"MAYBE",1.287
crexamples-100410/TRS/OO03/ex3,"MAYBE",0.735,"MAYBE",0.079,"MAYBE",0.113,"MAYBE",0.081,"MAYBE",0.079,"MAYBE",0.075,"MAYBE",0.079,"MAYBE",0.107,"MAYBE",0.103,"MAYBE",0.078,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.08,"YES",0.077,"MAYBE",0.087,"YES",0.255,"NO",0.737,"NO",0.082,"NO",0.085
crexamples-100410/TRS/OO04/ex3,"MAYBE",1.821,"MAYBE",0.079,"MAYBE",2.031,"MAYBE",0.856,"YES",0.073,"YES",0.089,"YES",0.377,"YES",21.028,"TIMEOUT",120.0,"YES",0.078,"YES",0.079,"YES",0.078,"YES",0.079,"YES",0.089,"YES",0.077,"YES",0.076,"YES",0.081,"NO",1.882,"MAYBE",1.161,"MAYBE",1.159
crexamples-100410/TRS/OO04/ex4,"MAYBE",0.976,"MAYBE",0.091,"MAYBE",0.091,"MAYBE",0.857,"MAYBE",0.082,"MAYBE",0.078,"MAYBE",0.083,"MAYBE",0.08,"MAYBE",0.086,"MAYBE",0.078,"MAYBE",0.083,"MAYBE",0.079,"MAYBE",0.081,"MAYBE",0.077,"YES",0.08,"MAYBE",0.083,"YES",0.074,"NO",1.098,"NO",0.078,"MAYBE",1.099
crexamples-100410/TRS/OO04/ex4b,"MAYBE",0.916,"MAYBE",0.075,"MAYBE",1.837,"MAYBE",0.795,"MAYBE",0.077,"MAYBE",0.082,"MAYBE",0.076,"MAYBE",0.091,"MAYBE",0.084,"MAYBE",0.078,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.081,"YES",0.075,"MAYBE",0.08,"YES",0.073,"NO",1.11,"MAYBE",1.169,"MAYBE",1.037
crexamples-100410/TRS/OO04/ex6b,"YES",1.518,"MAYBE",0.083,"YES",16.416,"YES",9.108,"YES",0.089,"YES",0.133,"YES",0.254,"YES",1.893,"YES",46.051,"YES",0.08,"YES",0.08,"YES",0.082,"YES",0.08,"YES",0.08,"YES",0.08,"YES",0.079,"YES",0.073,"YES",1.337,"YES",14.639,"YES",10.07
crexamples-100410/TRS/OO04/ex7,"YES",0.976,"MAYBE",0.076,"YES",4.105,"YES",5.978,"MAYBE",0.078,"MAYBE",0.078,"MAYBE",0.074,"MAYBE",0.073,"MAYBE",0.078,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.081,"MAYBE",0.08,"MAYBE",0.081,"YES",0.08,"MAYBE",0.082,"YES",0.073,"YES",1.04,"YES",4.827,"YES",7.362
crexamples-100410/TRS/Ohl02/ex4.2.2,"YES",4.529,"MAYBE",0.074,"MAYBE",60.555,"YES",35.66,"MAYBE",0.078,"MAYBE",0.199,"MAYBE",2.448,"YES",81.108,"TIMEOUT",120.0,"MAYBE",0.079,"MAYBE",0.078,"MAYBE",0.139,"YES",0.316,"YES",1.219,"YES",0.076,"YES",0.077,"YES",0.073,"YES",4.649,"MAYBE",64.867,"YES",36.628
crexamples-100410/TRS/Ohl94caap/ex4.4,"YES",0.796,"YES",0.08,"YES",0.074,"YES",0.078,"YES",0.079,"YES",0.078,"YES",0.079,"YES",0.085,"YES",0.073,"YES",0.08,"YES",0.083,"YES",0.077,"YES",0.073,"YES",0.077,"YES",0.077,"YES",0.081,"YES",0.073,"YES",0.856,"YES",0.093,"YES",0.077
crexamples-100410/TRS/Ohl94caap/ex5.12,"MAYBE",0.675,"MAYBE",0.078,"MAYBE",0.091,"MAYBE",0.081,"MAYBE",0.08,"MAYBE",0.101,"MAYBE",0.08,"MAYBE",0.095,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.078,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.081,"MAYBE",0.08,"MAYBE",0.078,"YES",0.073,"NO",0.735,"YES",0.1,"YES",0.092
crexamples-100410/TRS/Ohl94thesis/ex4.2.2,"YES",0.797,"YES",0.086,"YES",0.092,"YES",0.075,"YES",0.076,"YES",0.078,"YES",0.076,"YES",0.091,"YES",0.093,"YES",0.081,"YES",0.08,"YES",0.078,"YES",0.087,"YES",0.09,"YES",0.077,"YES",0.074,"YES",0.077,"YES",0.795,"YES",0.098,"YES",0.079
crexamples-100410/TRS/Ohl94thesis/ex4.4.3,"YES",1.764,"MAYBE",0.075,"YES",1.595,"YES",1.762,"YES",0.08,"YES",0.079,"YES",0.08,"YES",0.091,"YES",0.161,"YES",0.08,"YES",0.08,"YES",0.078,"YES",0.075,"YES",0.077,"YES",0.08,"YES",0.084,"YES",0.077,"YES",1.522,"YES",3.114,"YES",1.946
crexamples-100410/TRS/Oku98/p14a,"YES",0.976,"MAYBE",0.079,"YES",40.432,"YES",41.691,"YES",0.076,"YES",0.137,"YES",0.134,"YES",0.211,"YES",0.212,"YES",0.079,"YES",0.08,"YES",0.08,"YES",0.081,"YES",0.08,"YES",0.078,"YES",0.075,"YES",0.077,"YES",1.096,"YES",32.55,"YES",40.548
crexamples-100410/TRS/Oku98/p14b,"MAYBE",0.735,"MAYBE",0.077,"MAYBE",0.081,"YES",4.183,"YES",0.14,"YES",0.194,"YES",0.316,"YES",1.637,"YES",41.579,"YES",0.08,"YES",0.138,"YES",0.14,"YES",0.141,"YES",0.14,"YES",0.081,"YES",0.083,"YES",0.078,"NO",0.737,"NO",0.074,"YES",5.073
crexamples-100410/TRS/Oku98/p14c,"MAYBE",0.735,"MAYBE",0.083,"MAYBE",0.076,"MAYBE",0.074,"MAYBE",0.083,"YES",0.074,"YES",0.075,"YES",0.075,"YES",0.134,"MAYBE",0.079,"YES",0.075,"YES",0.074,"YES",0.076,"YES",0.076,"YES",0.078,"YES",0.082,"YES",0.076,"NO",0.735,"NO",0.077,"NO",0.081
crexamples-100410/TRS/PS81/ex12.1,"MAYBE",0.741,"MAYBE",0.078,"MAYBE",0.077,"MAYBE",0.077,"MAYBE",0.084,"MAYBE",0.078,"MAYBE",0.08,"MAYBE",0.02,"MAYBE",0.076,"MAYBE",0.078,"MAYBE",0.088,"MAYBE",0.081,"MAYBE",0.089,"MAYBE",0.083,"MAYBE",0.08,"MAYBE",0.076,"MAYBE",0.077,"NO",0.736,"NO",0.074,"NO",0.08
crexamples-100410/TRS/PS81/ex12.2,"MAYBE",0.735,"MAYBE",0.023,"MAYBE",0.077,"MAYBE",0.074,"MAYBE",0.085,"MAYBE",0.077,"MAYBE",0.075,"MAYBE",0.082,"MAYBE",0.084,"MAYBE",0.08,"MAYBE",0.082,"MAYBE",0.078,"MAYBE",0.078,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.078,"MAYBE",0.134,"NO",0.735,"NO",0.079,"NO",0.077
crexamples-100410/TRS/PS81/ex12.4,"MAYBE",0.735,"MAYBE",0.076,"MAYBE",0.078,"MAYBE",0.077,"MAYBE",0.084,"MAYBE",0.078,"MAYBE",0.09,"MAYBE",0.092,"MAYBE",0.073,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.078,"MAYBE",0.074,"NO",0.736,"NO",0.077,"NO",0.079
crexamples-100410/TRS/TO01/ex6,"MAYBE",0.735,"MAYBE",0.075,"MAYBE",0.075,"MAYBE",0.074,"MAYBE",0.081,"MAYBE",0.073,"MAYBE",0.073,"MAYBE",0.092,"MAYBE",0.074,"MAYBE",0.077,"MAYBE",0.08,"MAYBE",0.078,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.08,"YES",0.086,"NO",0.735,"YES",0.077,"YES",0.077
crexamples-100410/TRS/Tiw02/ex1,"MAYBE",0.752,"MAYBE",0.077,"MAYBE",0.076,"MAYBE",0.074,"MAYBE",0.084,"MAYBE",0.076,"MAYBE",0.078,"MAYBE",0.156,"MAYBE",0.135,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.085,"MAYBE",0.079,"MAYBE",0.079,"YES",0.077,"YES",0.08,"MAYBE",0.074,"NO",0.737,"NO",0.076,"NO",0.077
crexamples-100410/TRS/Tiw02/ex2,"MAYBE",0.675,"MAYBE",0.081,"MAYBE",0.077,"MAYBE",0.026,"YES",0.078,"YES",0.08,"YES",0.081,"YES",0.194,"YES",1.096,"MAYBE",0.081,"YES",0.082,"YES",0.076,"YES",0.08,"YES",0.081,"YES",0.082,"YES",0.077,"YES",0.082,"NO",0.738,"NO",0.08,"NO",0.081
crexamples-100410/TRS/Tiw02/ex3,"MAYBE",0.675,"MAYBE",0.077,"MAYBE",0.078,"MAYBE",0.08,"YES",0.079,"YES",0.079,"YES",0.081,"YES",0.146,"YES",0.452,"YES",0.081,"YES",0.082,"YES",0.08,"YES",0.08,"YES",0.2,"YES",0.078,"YES",0.08,"YES",0.08,"NO",0.739,"NO",0.075,"NO",0.079
crexamples-100410/TRS/Toy81/ex4.2,"YES",1.758,"MAYBE",0.077,"YES",11.876,"YES",15.485,"MAYBE",0.075,"MAYBE",0.074,"MAYBE",0.074,"MAYBE",0.082,"MAYBE",0.074,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.078,"MAYBE",0.08,"MAYBE",0.043,"YES",0.078,"MAYBE",0.077,"YES",0.081,"YES",1.819,"YES",13.622,"YES",21.705
crexamples-100410/TRS/Toy81/ex5.1,"YES",0.916,"MAYBE",0.078,"YES",2.482,"YES",8.358,"YES",0.079,"YES",0.081,"YES",0.08,"YES",0.094,"YES",0.078,"YES",0.081,"YES",0.081,"YES",0.08,"YES",0.077,"YES",0.093,"YES",0.079,"YES",0.08,"YES",0.078,"YES",0.978,"YES",3.835,"YES",4.814
crexamples-100410/TRS/Toy81/ex_EA,"YES",1.337,"MAYBE",0.082,"YES",3.325,"YES",8.19,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.089,"MAYBE",0.101,"MAYBE",0.074,"MAYBE",0.08,"MAYBE",0.082,"MAYBE",0.08,"MAYBE",0.077,"MAYBE",0.079,"YES",0.082,"MAYBE",0.084,"YES",0.074,"YES",1.337,"YES",9.143,"YES",4.72
crexamples-100410/TRS/Toy88/ex3.1,"MAYBE",0.736,"MAYBE",0.075,"MAYBE",0.074,"MAYBE",0.086,"YES",0.075,"YES",0.135,"YES",0.135,"YES",0.631,"YES",5.605,"YES",0.079,"YES",0.08,"YES",0.074,"YES",0.078,"YES",0.078,"YES",0.078,"YES",0.077,"YES",0.085,"NO",0.735,"NO",0.133,"NO",0.079
crexamples-100410/TRS/Toy88/ex3.2,"MAYBE",0.735,"MAYBE",0.082,"MAYBE",0.079,"MAYBE",0.098,"MAYBE",0.08,"YES",0.141,"YES",0.136,"YES",2.242,"YES",114.583,"MAYBE",0.081,"YES",0.08,"YES",0.139,"YES",0.799,"YES",23.164,"YES",0.074,"YES",0.078,"YES",0.2,"NO",0.737,"NO",0.124,"NO",0.08
crexamples-100410/TRS/Toy88/ex3.3,"MAYBE",0.976,"MAYBE",0.077,"MAYBE",0.865,"MAYBE",1.59,"YES",0.08,"YES",0.135,"YES",0.076,"YES",0.134,"YES",0.863,"YES",0.079,"YES",0.08,"YES",0.075,"YES",0.08,"YES",0.256,"YES",0.081,"YES",0.084,"YES",0.074,"NO",1.096,"MAYBE",1.695,"MAYBE",0.86
crexamples-100410/TRS/Toy98/ex1,"MAYBE",0.675,"MAYBE",0.076,"MAYBE",0.076,"MAYBE",0.087,"MAYBE",0.075,"MAYBE",0.077,"MAYBE",0.082,"MAYBE",0.076,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.077,"MAYBE",0.08,"MAYBE",0.078,"MAYBE",0.076,"MAYBE",0.077,"MAYBE",0.075,"YES",0.074,"NO",0.735,"YES",7.689,"YES",4.228
crexamples-100410/TRS/Toy98/ex2,"YES",1.222,"MAYBE",0.081,"YES",5.254,"YES",6.224,"YES",0.08,"YES",0.086,"YES",0.076,"YES",0.08,"YES",0.092,"YES",0.08,"YES",0.08,"YES",0.079,"YES",0.079,"YES",0.08,"YES",0.08,"YES",0.08,"YES",0.076,"YES",1.337,"YES",6.05,"YES",5.67
crexamples-100410/TRS/Toy98/ex3,"MAYBE",0.675,"MAYBE",0.079,"MAYBE",0.074,"MAYBE",0.074,"MAYBE",0.077,"MAYBE",0.084,"MAYBE",0.088,"MAYBE",0.084,"MAYBE",0.074,"MAYBE",0.08,"MAYBE",0.081,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.078,"MAYBE",0.083,"YES",0.073,"NO",0.735,"YES",0.075,"YES",0.074
crexamples-100410/TRS/YAT09/ex1,"YES",1.217,"MAYBE",0.078,"YES",2.993,"YES",3.158,"YES",0.074,"YES",0.075,"YES",0.075,"YES",0.152,"YES",0.258,"YES",0.08,"YES",0.079,"YES",0.074,"YES",0.078,"YES",0.078,"YES",0.077,"YES",0.076,"YES",0.073,"YES",1.583,"YES",2.666,"YES",3.392
crexamples-100410/TRS/YAT09/ex10,"YES",1.036,"MAYBE",0.079,"YES",2.609,"YES",2.482,"YES",0.082,"YES",0.089,"YES",0.085,"YES",0.073,"YES",0.111,"YES",0.08,"YES",0.081,"YES",0.081,"YES",0.08,"YES",0.091,"YES",0.078,"YES",0.081,"YES",0.074,"YES",1.158,"YES",2.601,"YES",2.666
crexamples-100410/TRS/YAT09/ex11,"MAYBE",0.735,"MAYBE",0.079,"MAYBE",0.078,"MAYBE",0.077,"MAYBE",0.075,"MAYBE",0.076,"MAYBE",0.078,"MAYBE",0.079,"MAYBE",0.078,"MAYBE",0.078,"MAYBE",0.081,"MAYBE",0.081,"MAYBE",0.08,"MAYBE",0.075,"MAYBE",0.075,"MAYBE",0.079,"YES",0.26,"NO",0.678,"NO",0.074,"NO",0.078
crexamples-100410/TRS/YAT09/ex2,"MAYBE",1.217,"MAYBE",0.075,"MAYBE",0.092,"MAYBE",0.083,"MAYBE",0.077,"MAYBE",0.143,"MAYBE",0.078,"MAYBE",0.152,"MAYBE",0.675,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.081,"YES",0.08,"YES",0.077,"MAYBE",0.082,"YES",1.096,"YES",6.897,"YES",13.741
crexamples-100410/TRS/YAT09/ex3,"MAYBE",0.745,"MAYBE",0.083,"MAYBE",1.053,"MAYBE",0.977,"YES",0.08,"YES",0.074,"YES",0.081,"YES",0.134,"YES",0.376,"MAYBE",0.08,"YES",0.081,"YES",0.08,"YES",0.08,"YES",0.14,"YES",0.077,"YES",0.085,"YES",0.085,"NO",0.735,"MAYBE",1.217,"MAYBE",2.639
crexamples-100410/TRS/YAT09/ex4,"MAYBE",0.675,"MAYBE",0.074,"MAYBE",0.085,"MAYBE",0.076,"MAYBE",0.077,"MAYBE",0.086,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.074,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.076,"MAYBE",0.079,"MAYBE",0.079,"YES",0.075,"NO",0.736,"YES",5.798,"YES",9.45
crexamples-100410/TRS/YAT09/ex5,"MAYBE",0.676,"MAYBE",0.081,"MAYBE",0.083,"MAYBE",0.078,"MAYBE",0.074,"MAYBE",0.074,"MAYBE",0.075,"MAYBE",0.075,"MAYBE",0.083,"MAYBE",0.079,"MAYBE",0.078,"MAYBE",0.114,"MAYBE",0.079,"MAYBE",0.086,"MAYBE",0.078,"MAYBE",0.077,"MAYBE",0.087,"NO",0.735,"YES",3.458,"YES",3.579
crexamples-100410/TRS/YAT09/ex6,"MAYBE",0.675,"MAYBE",0.079,"MAYBE",1.225,"MAYBE",1.104,"YES",0.081,"YES",0.139,"YES",0.198,"YES",2.008,"YES",112.292,"YES",0.08,"YES",0.079,"YES",0.082,"YES",0.076,"YES",0.08,"YES",0.08,"YES",0.081,"YES",0.08,"NO",0.737,"MAYBE",2.139,"MAYBE",1.227
crexamples-100410/TRS/YAT09/ex7,"MAYBE",0.675,"MAYBE",0.08,"MAYBE",0.081,"MAYBE",0.075,"MAYBE",0.08,"YES",0.133,"YES",0.506,"YES",27.024,"TIMEOUT",120.0,"MAYBE",0.08,"YES",0.079,"YES",0.14,"YES",1.46,"YES",70.141,"YES",0.079,"YES",0.078,"YES",0.261,"NO",0.738,"NO",0.099,"NO",0.081
crexamples-100410/TRS/YAT09/ex8,"YES",0.736,"MAYBE",0.079,"MAYBE",0.088,"MAYBE",0.087,"MAYBE",0.076,"MAYBE",0.084,"MAYBE",0.074,"MAYBE",0.113,"MAYBE",0.086,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.077,"MAYBE",0.074,"MAYBE",0.073,"MAYBE",0.078,"MAYBE",0.077,"YES",0.076,"YES",0.797,"YES",0.103,"YES",0.086
crexamples-100410/TRS/YAT09/ex9,"MAYBE",0.736,"MAYBE",0.078,"MAYBE",0.08,"MAYBE",0.078,"MAYBE",0.074,"YES",0.164,"YES",0.458,"YES",28.077,"TIMEOUT",120.0,"MAYBE",0.079,"YES",0.079,"YES",0.144,"YES",1.461,"YES",69.955,"YES",0.074,"YES",0.081,"YES",0.262,"NO",0.735,"NO",0.1,"NO",0.093
crexamples-100410/TRS/standards/AC,"MAYBE",0.736,"MAYBE",0.085,"MAYBE",0.081,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.14,"MAYBE",0.255,"MAYBE",1.456,"MAYBE",34.358,"MAYBE",0.078,"MAYBE",0.079,"MAYBE",0.133,"MAYBE",0.374,"MAYBE",1.885,"YES",0.077,"YES",0.078,"YES",0.091,"NO",0.735,"NO",0.101,"NO",0.078
crexamples-100410/TRS/standards/CL,"MAYBE",6.875,"YES",0.075,"YES",0.081,"YES",0.084,"MAYBE",0.079,"MAYBE",0.073,"MAYBE",0.074,"MAYBE",0.074,"MAYBE",0.092,"MAYBE",0.081,"MAYBE",0.078,"MAYBE",0.078,"MAYBE",0.075,"MAYBE",0.076,"YES",0.08,"MAYBE",0.078,"YES",0.021,"MAYBE",6.932,"YES",0.1,"YES",0.084
crexamples-100410/TRS/standards/add_AC,"MAYBE",0.736,"MAYBE",0.082,"MAYBE",0.083,"MAYBE",0.074,"MAYBE",0.077,"MAYBE",0.206,"MAYBE",0.398,"MAYBE",2.317,"MAYBE",34.852,"MAYBE",0.08,"MAYBE",0.081,"MAYBE",0.145,"MAYBE",0.383,"MAYBE",2.244,"YES",0.077,"YES",0.08,"YES",0.081,"NO",0.735,"NO",0.096,"NO",0.083
crexamples-100410/TRS/standards/add_C,"MAYBE",0.741,"MAYBE",0.079,"MAYBE",1.344,"MAYBE",0.861,"MAYBE",0.08,"MAYBE",0.073,"MAYBE",0.074,"MAYBE",0.076,"MAYBE",0.075,"MAYBE",0.081,"MAYBE",0.081,"MAYBE",0.075,"MAYBE",0.076,"MAYBE",0.075,"YES",0.078,"YES",0.078,"YES",0.075,"NO",0.735,"MAYBE",1.842,"MAYBE",1.162
tpdb-8.0-zero-yes/TRS/AProVE_04/JFP_Ex31,"MAYBE",9.765,"MAYBE",0.075,"MAYBE",0.085,"MAYBE",0.092,"MAYBE",0.075,"MAYBE",0.082,"MAYBE",0.079,"MAYBE",0.074,"MAYBE",0.082,"MAYBE",0.077,"MAYBE",0.08,"MAYBE",0.081,"MAYBE",0.081,"MAYBE",0.078,"YES",0.075,"MAYBE",0.096,"MAYBE",0.075,"MAYBE",9.759,"MAYBE",62.58,"MAYBE",60.797
tpdb-8.0-zero-yes/TRS/AProVE_06/div_notTermin,"MAYBE",9.762,"MAYBE",0.077,"MAYBE",0.149,"MAYBE",0.079,"MAYBE",0.075,"MAYBE",0.075,"MAYBE",0.077,"MAYBE",0.095,"MAYBE",0.094,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.078,"MAYBE",0.078,"YES",0.077,"MAYBE",0.076,"MAYBE",0.075,"MAYBE",9.762,"MAYBE",61.885,"MAYBE",62.269
tpdb-8.0-zero-yes/TRS/AProVE_06/nonterm,"MAYBE",1.878,"MAYBE",0.08,"MAYBE",0.085,"MAYBE",0.08,"MAYBE",0.093,"MAYBE",0.082,"MAYBE",0.077,"MAYBE",0.094,"MAYBE",0.094,"MAYBE",0.078,"MAYBE",0.08,"MAYBE",0.081,"MAYBE",0.08,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.079,"YES",0.08,"NO",1.939,"YES",0.086,"YES",0.099
tpdb-8.0-zero-yes/TRS/AProVE_08/round_nonterm,"MAYBE",1.885,"MAYBE",0.075,"MAYBE",0.09,"MAYBE",0.075,"MAYBE",0.075,"MAYBE",0.087,"MAYBE",0.075,"MAYBE",0.099,"MAYBE",0.094,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.078,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.077,"MAYBE",0.08,"MAYBE",0.084,"NO",1.851,"MAYBE",1.59,"MAYBE",1.66
tpdb-8.0-zero-yes/TRS/AProVE_09_Inductive/divhard,"MAYBE",9.897,"YES",0.08,"YES",0.15,"YES",0.081,"MAYBE",0.078,"MAYBE",0.074,"MAYBE",0.077,"MAYBE",0.1,"MAYBE",0.094,"MAYBE",0.077,"MAYBE",0.08,"MAYBE",0.078,"MAYBE",0.078,"MAYBE",0.079,"YES",0.079,"MAYBE",0.078,"YES",0.075,"MAYBE",9.761,"YES",0.144,"YES",0.152
tpdb-8.0-zero-yes/TRS/AProVE_09_Inductive/gcdhard,"MAYBE",9.767,"YES",0.083,"YES",0.145,"YES",0.081,"MAYBE",0.078,"MAYBE",0.102,"MAYBE",0.079,"MAYBE",0.096,"MAYBE",0.099,"MAYBE",0.078,"MAYBE",0.081,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.081,"YES",0.081,"MAYBE",0.085,"YES",0.075,"MAYBE",9.767,"YES",0.086,"YES",0.1
tpdb-8.0-zero-yes/TRS/AProVE_09_Inductive/log,"MAYBE",9.761,"YES",0.08,"YES",0.086,"YES",0.079,"MAYBE",0.079,"MAYBE",0.075,"MAYBE",0.08,"MAYBE",0.095,"MAYBE",0.105,"MAYBE",0.079,"MAYBE",0.081,"MAYBE",0.079,"MAYBE",0.08,"MAYBE",0.08,"YES",0.079,"MAYBE",0.076,"YES",0.075,"MAYBE",9.703,"YES",0.088,"YES",0.095
tpdb-8.0-zero-yes/TRS/AProVE_10/Zantema06-03-modified,"MAYBE",9.7,"MAYBE",0.075,"MAYBE",0.091,"MAYBE",0.077,"MAYBE",0.074,"MAYBE",0.078,"MAYBE",0.077,"MAYBE",0.091,"MAYBE",0.092,"MAYBE",0.078,"MAYBE",0.079,"MAYBE",0.078,"MAYBE",0.079,"MAYBE",0.08,"YES",0.078,"MAYBE",0.078,"MAYBE",0.083,"MAYBE",9.761,"MAYBE",61.165,"MAYBE",62.512
tpdb-8.0-zero-yes/TRS/AProVE_10/andIsNat,"MAYBE",9.705,"MAYBE",0.085,"MAYBE",60.267,"YES",0.081,"MAYBE",0.083,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.091,"MAYBE",0.095,"MAYBE",0.081,"MAYBE",0.093,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.08,"YES",0.08,"MAYBE",0.082,"YES",0.076,"MAYBE",9.759,"MAYBE",59.91,"YES",0.086
tpdb-8.0-zero-yes/TRS/AProVE_10/double,"MAYBE",9.718,"YES",0.077,"YES",0.079,"YES",0.08,"MAYBE",0.075,"MAYBE",0.079,"MAYBE",0.032,"MAYBE",0.094,"MAYBE",0.092,"MAYBE",0.079,"MAYBE",0.11,"MAYBE",0.078,"MAYBE",0.081,"MAYBE",0.081,"YES",0.079,"MAYBE",0.078,"YES",0.076,"MAYBE",9.76,"YES",0.091,"YES",0.092
tpdb-8.0-zero-yes/TRS/AProVE_10/downfrom,"MAYBE",9.703,"YES",0.085,"YES",0.08,"YES",0.08,"MAYBE",0.075,"MAYBE",0.09,"MAYBE",0.08,"MAYBE",0.094,"MAYBE",0.092,"MAYBE",0.081,"MAYBE",0.079,"MAYBE",0.079,"MAYBE",0.082,"MAYBE",0.08,"YES",0.079,"MAYBE",0.078,"YES",0.075,"MAYBE",9.764,"YES",0.078,"YES",0.091
tpdb-8.0-zero-yes/TRS/AProVE_10/ex1,"MAYBE",9.702,"YES",0.083,"YES",0.081,"YES",0.083,"MAYBE",0.082,"MAYBE",0.075,"MAYBE",0.082,"MAYBE",0.093,"MAYBE",0.093,"MAYBE",0.081,"MAYBE",0.08,"MAYBE",0.08,"MAYBE",0.082,"MAYBE",0.08,"YES",0.079,"MAYBE",0.085,"YES",0.075,"MAYBE",9.758,"YES",0.076,"YES",0.091
